new_side_b_id,ideol_ord,islamist_appeals,other_rel_appeals,left_appeals,anti_resource_appeals,gov_violence_appeals,feminist_appeals,other_appeals,ethnic_nat_appeals,anti_intervention_appeals,gov_grievance_appeals,multi_ethnic,certainty_score,forced_recruit,ccode,end_year,start_year,ideol_ord_narrow
164,3,0,0,0,0,0,0,0,1,0,1,0,3,0,630,2018,1946,1
169,3,0,1,1,0,0,0,0,1,1,1,1,3,1,840,2020,1969,1
180,3,0,0,0,0,1,0,0,0,0,0,1,3,1,775,2011,1966,1
181,4,0,1,0,0,0,0,0,1,0,0,0,3,1,775,2000,2000,2
185,4,0,0,0,0,0,0,0,1,0,1,1,3,1,775,1994,1990,2
187,1,0,0,0,0,0,0,0,1,0,0,0,2,0,775,1994,1991,1
190,4,0,0,0,0,0,0,0,1,0,0,0,2,0,775,1990,1959,2
191,4,0,0,0,0,0,0,0,1,0,0,0,1,0,775,1996,1996,2
193,3,0,0,1,0,0,1,0,1,0,0,1,3,0,750,2004,1987,1
194,1,0,0,0,0,0,0,0,1,0,1,1,3,0,750,2009,1986,1
195,1,0,0,1,0,0,0,0,0,0,1,1,3,0,750,2020,2004,1
201,4,0,0,0,0,0,0,0,1,0,1,1,3,1,775,2019,1961,2
204,2,1,0,0,0,0,0,0,1,1,0,0,2,1,666,1988,1965,1
205,4,0,0,1,0,0,0,1,1,0,0,0,3,1,666,2001,1970,2
206,4,0,0,1,0,0,0,0,1,0,0,0,1,1,666,1989,1973,2
207,2,1,0,0,0,0,0,0,1,1,0,0,3,1,666,2007,1965,1
208,4,1,0,0,0,0,0,0,0,0,0,0,3,1,666,2019,1987,2
209,2,1,0,0,0,0,0,0,1,1,1,0,3,1,666,2018,1989,1
210,2,1,0,0,0,0,0,0,1,1,0,0,3,1,666,2002,1995,1
211,2,1,0,0,0,0,0,0,1,0,0,0,2,1,666,2004,2000,1
212,3,1,0,0,0,0,0,1,0,1,0,0,2,1,666,2006,2001,1
223,3,0,1,0,0,0,0,0,1,0,0,0,3,0,750,2000,1982,1
224,3,0,0,0,0,0,0,0,1,0,0,0,3,0,775,2007,1991,1
225,4,0,0,0,0,1,0,0,1,0,0,0,2,1,775,2005,1957,2
231,2,1,0,0,0,1,0,0,0,0,0,0,2,0,645,1996,1982,1
233,4,1,0,0,0,0,0,0,0,1,0,1,3,0,645,2011,2003,2
234,3,1,0,0,0,0,0,0,0,1,1,1,3,0,645,2020,2004,1
235,4,1,0,0,0,0,0,0,0,1,0,0,3,0,645,2007,2004,2
242,4,0,0,0,0,0,0,0,0,1,0,0,2,1,660,1990,1989,2
243,3,0,1,0,0,0,0,0,0,1,0,1,3,1,660,1989,1985,1
246,4,0,1,0,0,0,0,1,0,0,0,0,3,0,812,1990,1989,2
255,3,0,0,0,0,0,0,0,1,0,0,0,1,1,775,1995,1985,1
256,2,0,0,0,0,1,0,0,1,0,0,0,2,1,775,2013,1996,1
258,4,0,0,1,0,1,0,0,1,0,1,1,3,1,790,2006,1996,2
260,0,,,,,,,,,,,0,3,0,645,1991,1961,0
261,1,0,0,0,0,0,0,0,1,0,0,0,3,0,645,1996,1976,1
270,4,0,0,1,0,0,0,0,0,1,1,0,3,1,811,1998,1967,2
272,3,0,1,0,0,0,0,0,1,1,1,0,3,1,811,1991,1979,1
273,4,0,0,0,0,0,0,0,0,0,1,0,3,1,811,1991,1982,2
275,4,1,0,0,0,1,0,0,1,0,0,0,3,1,840,1993,1972,2
276,4,1,0,0,0,0,0,0,1,0,0,0,3,1,840,2015,1990,2
277,3,1,0,0,0,0,0,0,1,0,0,0,3,1,840,2020,1993,1
278,4,1,0,0,0,1,0,0,1,0,1,0,2,0,840,2013,2001,2
279,4,1,0,0,0,0,0,1,1,0,0,0,2,0,840,2007,2007,2
281,4,0,0,1,0,0,0,0,0,1,1,0,3,1,780,1990,1971,2
282,4,0,0,0,0,1,0,0,1,0,0,0,3,0,200,1991,1970,2
283,4,0,0,0,0,1,0,0,1,0,0,0,3,0,200,1998,1998,2
285,4,0,0,0,0,1,0,0,1,0,0,1,2,0,771,1991,1975,2
287,4,0,0,0,1,0,0,0,1,0,0,0,3,0,770,2016,2004,2
288,4,0,0,0,0,0,0,0,1,0,0,0,2,0,770,2006,2006,2
289,4,0,0,0,1,0,0,0,1,0,0,0,1,0,770,2015,2007,2
290,4,0,0,0,0,1,0,0,1,0,0,0,3,0,850,1999,1975,2
292,4,1,0,0,0,0,0,0,1,1,0,1,3,1,700,1996,1975,2
294,4,1,0,0,0,0,0,0,0,0,0,0,3,1,700,1991,1980,2
296,1,1,0,0,0,0,0,0,1,0,0,1,3,1,700,1989,1980,1
299,2,1,0,0,0,0,0,0,1,0,0,1,3,1,700,2013,1980,1
300,4,1,0,0,0,0,0,0,1,1,0,0,2,1,700,1995,1989,2
302,1,1,0,1,0,0,0,0,1,0,0,1,3,1,700,1995,1993,1
